"Fiscal Year","Louisiana State Parochial Employees","US State and Local Pensions"
2001,3.2294,2.3810
2002,3.1953,2.2810
2003,3.2124,2.1698
2004,3.0635,2.0739
2005,2.8963,2.0510
2006,2.7769,2.0033
2007,2.7935,1.9568
2008,2.8646,1.9188
2009,2.8604,1.8569
2010,2.8007,1.7694
2011,2.6780,1.6673
2012,2.5072,1.5861
2013,2.3310,1.5209
2014,2.2636,1.4465
2015,2.2105,1.4365
2016,2.1353,1.3985
2017,2.0427,1.3730
2018,1.9677,1.3361
2019,1.9206,1.3059
2020,1.8217,1.2766
2021,1.7576,1.2307
2022,1.6805,1.2076
