"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,11.871141201533,0.000000000000,9.3175940,11.8711412
2002,12.309485002786,0.000000000000,9.8098148,12.3094850
2003,12.893581014128,0.000000000000,11.3745773,12.8935810
2004,13.793180323698,0.000000000000,14.0071485,13.7931803
2005,13.202207318111,0.993714529320,14.4470512,14.1959218
2006,12.355872545924,1.846279805713,14.5225547,14.2021524
2007,14.627739839726,1.994691796326,14.6134661,16.6224316
2008,14.667604656819,3.004208182722,14.0905363,17.6718128
2009,13.655048281980,4.797719666642,14.3654008,18.4527679
2010,14.504783686485,4.580458006258,17.1902780,19.0852417
2011,30.085394309447,0.000000000000,18.4274640,19.6636564
2012,16.116615101822,5.662594495235,20.4295025,21.7792096
2013,16.382421692577,6.691411677250,21.0643720,23.0738334
2014,16.158198673274,7.461100376987,20.2508258,23.6192991
2015,16.196097240435,10.248237476012,20.0728015,26.4443347
2016,16.677496481099,12.794814263593,20.2303425,29.4723107
2017,31.056550588915,0.465581896814,21.0811120,31.5221325
2018,30.346617049710,1.006756835453,22.8797007,31.3533739
2019,32.112257292658,0.000000000000,24.2839190,32.1122573
2020,31.779146501434,0.000000000000,24.0982182,31.7791465
2021,31.519839072468,0.000000000000,23.5833749,31.5198391
2022,43.327604677787,0.000000000000,24.1538184,30.9657626
2023,28.774665097755,0.000000000000,23.1561311,28.7746651
