"Fiscal Year","Nevada Police Officer and Firefighter","National Average"
2001,2.7689346,-2.0123664
2002,2.8775223,-2.3506768
2003,2.6805593,-2.5190077
2004,2.2717519,-1.7519373
2005,2.2659393,-2.1677676
2006,2.4965892,-2.2380475
2007,2.1076260,-2.0085788
2008,2.4926471,-2.1499687
2009,2.3988494,-3.0917276
2010,2.4265410,-3.1875260
2011,1.4762063,-3.0068758
2012,1.0012353,-3.2177273
2013,0.4202162,-3.1494211
2014,0.0780681,-2.8628422
2015,0.0923207,-2.7029096
2016,-0.3881743,-2.9458273
2017,-0.5023554,-2.8302554
2018,-0.6316633,-2.4475055
2019,-0.6987862,-2.3889404
2020,-0.8133630,-2.2709719
2021,-1.0288738,-1.9842866
2022,-1.3674540,-1.8612056
2023,-1.6775820,-1.8815713
