"Fiscal Year","Maine Public Employees Retirement System","US State and Local Pensions"
2001,1.7634,2.3700
2002,1.7626,2.2810
2003,1.7051,2.1698
2004,1.6701,2.0739
2005,1.6413,2.0510
2006,1.5993,2.0033
2007,1.5606,1.9568
2008,1.5143,1.9188
2009,1.4525,1.8569
2010,1.4177,1.7694
2011,1.3598,1.6673
2012,1.3191,1.5861
2013,1.3315,1.5209
2014,1.2405,1.4465
2015,1.2162,1.4365
2016,1.1844,1.3985
2017,1.1631,1.3730
2018,1.1427,1.3361
2019,1.1218,1.3059
2020,1.1111,1.2766
2021,1.0841,1.2307
2022,1.0753,1.2075
2023,1.0817,1.2067
