"Fiscal Year","Arizona Public Safety Personnel Retirement System","US State and Local Pensions"
2001,3.6494,2.3700
2002,3.4019,2.2810
2003,3.2361,2.1698
2004,3.2558,2.0739
2005,3.1393,2.0510
2006,2.8340,2.0033
2007,2.6523,1.9568
2008,2.6730,1.9188
2009,2.5856,1.8569
2010,2.4036,1.7694
2011,2.1638,1.6673
2012,2.1057,1.5861
2013,1.9816,1.5209
2014,1.7153,1.4465
2015,1.5786,1.4365
2016,1.5319,1.3985
2017,1.4215,1.3730
2018,1.3570,1.3361
2019,1.2849,1.3059
2020,1.1719,1.2766
2021,1.0695,1.2307
2022,1.1636,1.2075
2023,1.0979,1.2067
