"Fiscal Year","Illinois Teachers","National Average"
2001,-0.6455373,-2.0123664
2002,-1.0076524,-2.3506768
2003,-1.3073129,-2.5190077
2004,12.4717400,-1.7519373
2005,-2.3163996,-2.1677676
2006,-4.0826119,-2.2380475
2007,-3.5956115,-2.0085788
2008,-3.8086511,-2.1499687
2009,-4.3677451,-3.0917276
2010,-2.7250475,-3.1875260
2011,-2.9010393,-3.0068758
2012,-3.2274124,-3.2177273
2013,-3.0603693,-3.1494211
2014,-1.7816224,-2.8628422
2015,-2.5599988,-2.7029096
2016,-2.4570873,-2.9458273
2017,-2.8267873,-2.8302554
2018,-2.8004669,-2.4475055
2019,-2.4868939,-2.3889404
2020,-2.3357479,-2.2709719
2021,-1.7911254,-1.9842866
2022,-1.0119366,-1.8612056
2023,-1.1366893,-1.8815713
