"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,3.342440012597,0.468780070182,5.3452053,3.8112201
2002,3.808482357923,2.517900296434,5.2493531,6.3263827
2003,7.287404854525,5.022400642983,6.0402727,12.3098055
2004,13.152874853114,0.000000000000,7.7495923,9.9266980
2005,16.128491607538,0.000000000000,9.5617224,10.7882887
2006,15.454435816598,0.000000000000,9.8512114,8.8767581
2007,14.650769829553,0.000000000000,10.6435282,7.1676956
2008,15.956219318396,0.000000000000,10.9752951,6.8422896
2009,15.465658908666,0.000000000000,11.0210019,11.7341873
2010,10.699730553162,0.551300522718,11.5768323,11.2510311
2011,11.057770185343,0.000000000000,13.3532375,10.1447433
2012,11.519262421367,0.000000000000,14.0455603,7.3417861
2013,11.088952486134,0.000000000000,15.1361021,6.3766259
2014,9.982128582572,0.000000000000,15.6226277,4.4907701
2015,9.049163796307,0.000000000000,16.0693043,4.7107998
2016,8.512459547041,0.000000000000,16.0632085,6.7958866
2017,9.185753850464,0.000000000000,16.4426988,8.1098952
2018,9.326750068446,0.000000000000,18.7843252,9.0564160
2019,9.106790938455,2.187052849546,17.8390987,11.2938438
2020,9.372469382999,0.203880488770,19.5129355,9.5763499
2021,9.115058606158,0.000000000000,19.6204991,8.0861021
2022,9.801659871290,0.000000000000,19.9097498,6.0447730
