"Fiscal Year","Cash Flow",Assets
2001,-147.0989790,5820.7656970
2002,-154.4929800,5128.2104040
2003,-167.3092770,5922.7899990
2004,-258.7781460,6242.7419420
2005,-288.1638290,6356.8887340
2006,-294.4868200,6841.1278650
2007,-317.0464830,7010.0075330
2008,-322.3342530,4740.0973470
2009,-351.9518810,5166.2244940
2010,-369.2244980,5435.5934220
2011,-413.9277790,5053.2488690
2012,-459.7776780,5182.6696590
2013,-496.2657960,5421.6762950
2014,-525.4719240,5179.4862960
2015,-552.0840290,4741.4275570
2016,-586.6191070,4436.2275960
2017,-498.1179860,4554.0182870
2018,-434.8631090,3914.1804760
2019,-394.4779880,4080.6424900
2020,-325.8063650,4090.2390840
2021,-280.2692200,4308.2690240
2022,73.4311630,3951.7880390
