"Fiscal Year","St. Louis Firemen","National Average"
2001,-4.8188528,-2.1901849
2002,-5.3828114,-2.5997872
2003,-6.2990334,-2.4976430
2004,-4.4442552,-2.6016030
2005,-6.6967363,-2.1733586
2006,-5.5443284,-2.2176537
2007,-5.7011776,-2.2860172
2008,6.5603023,-2.9032654
2009,-5.1359983,-3.1930688
2010,-5.9548212,-3.2030493
2011,-2.4395902,-3.3567791
2012,-2.8891768,-3.3331495
2013,-3.1861067,-3.1289801
2014,-4.6418848,-2.8753210
2015,-5.6192933,-3.0623408
2016,-4.0851160,-3.1915523
2017,-3.5331893,-2.9255828
2018,-3.8650647,-3.0618365
2019,-4.7152639,-3.0751815
2020,-4.0550599,-2.8320829
2021,-3.3505518,-2.5134495
2022,-4.7888008,-2.9475485
