"Fiscal Year","Hartford Municipal Employee Retirement Fund","National Average"
2001,-4.2163926,-2.0849378
2002,-5.0264289,-1.9901788
2003,-5.2041234,-2.4762070
2004,-5.4048715,-1.9897337
2005,-4.9058240,-2.1695269
2006,-5.1627687,-2.2337339
2007,-4.3833020,-2.0656160
2008,-5.0643997,-2.3351798
2009,-7.1138464,-3.1231341
2010,-7.3707931,-3.1870187
2011,-6.1542217,-3.0994793
2012,-6.0121166,-3.2516412
2013,-4.9283492,-3.1437825
2014,-3.8315337,-2.8661274
2015,-4.3246013,-2.7960833
2016,-4.7294891,-3.0118095
2017,-6.0392580,-2.8560558
2018,-5.4401150,-2.6065365
2019,-5.7538756,-2.5715464
2020,-5.8966467,-2.4238301
2021,-4.6298056,-2.1234033
2022,-4.9337294,-2.1427030
