"Fiscal Year","Educational Employees' Supplementary Retirement System of Fairfax County","National Average"
2001,-2.6150557,-2.0579678
2002,-3.6710486,-2.4227008
2003,-3.8849025,-2.5583759
2004,-3.6306096,-2.0037145
2005,-2.9669532,-2.1727358
2006,-2.8939474,-2.2338865
2007,-2.7257404,-2.0839185
2008,-3.2450225,-2.3351798
2009,-4.1250425,-3.1237641
2010,-4.0646201,-3.1941452
2011,-3.3049402,-3.0994793
2012,-3.3283886,-3.2516412
2013,-3.1655870,-3.1437825
2014,-2.5618278,-2.8661274
2015,-2.6281786,-2.7960833
2016,-2.6745930,-3.0118095
2017,-2.3559542,-2.8560558
2018,-1.8864254,-2.6066763
2019,-1.6881584,-2.5711847
2020,-1.4086168,-2.4241509
2021,-1.2826660,-2.1234198
2022,-1.4009621,-2.1431172
