"Fiscal Year","Chicago Municipal","Assumed return"
2001,-2.30000,8.00000
2002,-9.30000,8.00000
2003,19.90000,8.00000
2004,10.60000,8.00000
2005,6.90000,8.00000
2006,12.70000,8.00000
2007,7.30000,8.00000
2008,-28.20000,8.00000
2009,19.40000,8.00000
2010,14.20000,8.00000
2011,0.00000,8.00000
2012,12.90000,8.00000
2013,16.10000,7.50000
2014,5.10000,7.50000
2015,1.80000,7.50000
2016,6.30000,7.50000
2017,15.10000,7.00000
2018,-5.70000,7.00000
2019,16.60000,7.00000
2020,10.00000,7.00000
2021,13.60000,7.00000
2022,-11.40000,6.75000
