"Fiscal Year","Massachusetts State Employees' Retirement System","National Average"
2001,-0.4183225,-2.0849378
2002,-0.3471888,-1.9901788
2003,-1.9712053,-2.4762070
2004,-2.3090766,-1.9897337
2005,-2.1319765,-2.1695269
2006,-4.6048967,-2.2337339
2007,-2.6091815,-2.0656160
2008,-1.6479261,-2.3351798
2009,-3.0286812,-3.1231341
2010,-2.0229976,-3.1870187
2011,-2.7417422,-3.0994793
2012,-2.9525037,-3.2516412
2013,-3.4591485,-3.1437825
2014,-2.9957885,-2.8661274
2015,-2.8665512,-2.7960833
2016,-2.0623411,-3.0118095
2017,-2.5741954,-2.8560558
2018,-2.6717572,-2.6065365
2019,-2.6930486,-2.5715464
2020,-2.6737389,-2.4238301
2021,-2.1094843,-2.1234033
2022,-1.7898062,-2.1427030
2023,,-2.2009534
