"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,8.723280900829,0.000000000000,5.6172201,8.7232809
2003,8.569481029769,0.000000000000,6.2858172,8.5694810
2004,8.678761706272,0.000000000000,7.7924882,8.6787617
2005,8.891870492452,0.987985610272,9.5021247,9.8798561
2006,10.430987195159,0.000000000000,10.4741595,10.4309872
2007,9.263116388723,0.000000000000,11.3624038,9.2631164
2008,8.768865204274,0.000000000000,11.9174581,8.7688652
2009,8.818323203978,0.000000000000,12.1482072,8.8183232
2010,9.730086943680,0.000000000000,14.7130703,9.7300869
2011,9.910344479338,1.224874036772,16.6925833,11.1352185
2012,10.631597173686,1.449763250957,17.6891921,12.0813604
2013,10.380323805770,2.759326581281,19.0392100,13.1396504
2014,11.456946271944,0.000000000000,19.8305653,9.8134824
2015,11.961233584811,0.000000000000,20.2799638,8.6933888
2016,11.974722956897,0.000000000000,20.4340369,7.3469516
2017,11.962919352154,0.000000000000,20.4530022,6.8951339
2018,11.980389816000,0.000000000000,20.9177699,9.6325517
2019,11.974904889475,0.000000000000,21.2789709,9.0470867
2020,11.973677414609,0.000000000000,20.5366148,8.7358296
2021,11.969428886674,0.000000000000,21.5273537,8.3616345
2022,11.994858264052,0.000000000000,21.5614034,5.9870715
