"Fiscal Year","Cash Flow",Assets
2001,-157.2410000,7459.9040000
2002,-162.4670000,6617.7440000
2003,-148.0370000,7429.4830000
2004,-159.8940000,8017.3110000
2005,-179.7440000,8697.9270000
2006,-174.0930000,9248.2890000
2007,-207.3110000,10672.1510000
2008,-190.2140000,8869.5210000
2009,-92.3780000,7890.0200000
2010,-210.6480000,8397.9740000
2011,-256.3650000,8340.5700000
2012,-382.8620000,9424.5770000
2013,-404.9820000,10348.3000000
2014,-405.1250000,11161.0480000
2015,-458.4230000,10815.7780000
2016,-438.0140000,11459.1160000
2017,-468.8650000,12425.0490000
2018,-505.8800000,13037.6660000
2019,-488.2530000,12881.0140000
2020,-158.7070000,13469.0960000
2021,-548.9700000,15844.8050000
2022,-550.8580000,13296.7080000
2023,-536.5550000,14456.8670000
