"Fiscal Year","Cash Flow",Assets
2001,-25.1593740,1377.5643800
2002,-16.9513670,1252.6856180
2003,-24.0889700,1470.9059090
2004,-33.7840170,1600.7966800
2005,-40.0823520,1709.9518280
2006,-49.0189560,1895.0461800
2007,-54.8517280,2040.1717740
2008,-61.2559610,1455.5451320
2009,-68.2038350,1585.3599390
2010,-77.2460510,1725.6800010
2011,-74.1270050,1649.1569760
2012,-73.3334650,1781.6333310
2013,-69.3688500,2030.5386780
2014,-76.8618330,2055.2725480
2015,-73.8532020,1945.6733170
2016,-81.4513960,2011.6653980
2017,-89.1810300,2225.4264310
2018,-89.6025950,2062.6774470
2019,-88.3062910,2258.4813810
2020,-72.2141620,2366.6847980
2021,-95.1678000,2665.0459440
2022,-103.4592200,2325.2910590
