"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,62.47000,31.80000,0.00000,2.49000,3.24000,0.00000,0.00000,0.00000,0.00000
2002,59.51000,34.35000,0.00000,3.14000,3.00000,0.00000,0.00000,0.00000,0.00000
2003,61.00000,34.00000,0.00000,0.00000,2.00000,0.00000,3.00000,0.00000,0.00000
2004,63.76000,28.81000,0.00000,3.81000,0.58000,0.00000,3.04000,0.00000,0.00000
2005,54.60000,30.90000,0.00000,11.40000,1.20000,0.00000,1.90000,0.00000,0.00000
2006,45.45500,28.77100,10.09000,12.98700,1.09900,0.00000,1.59800,0.00000,0.00000
2007,46.25400,27.37300,9.79000,13.58600,2.99700,0.00000,0.00000,0.00000,0.00000
2008,44.70000,27.80000,9.50000,13.40000,4.60000,0.00000,0.00000,0.00000,0.00000
2009,45.00000,28.90000,9.40000,12.70000,4.00000,0.00000,0.00000,0.00000,0.00000
2010,41.60000,34.40000,11.90000,11.10000,1.00000,0.00000,0.00000,0.00000,0.00000
2011,31.50000,23.00000,15.80000,17.00000,1.60000,0.00000,0.00000,11.10000,0.00000
2012,29.50000,23.20000,19.30000,16.90000,0.30000,0.00000,0.00000,10.80000,0.00000
2013,32.30000,20.50000,17.40000,13.90000,1.20000,0.00000,4.30000,10.40000,0.00000
2014,31.42000,22.05000,18.34000,12.27000,0.40000,0.00000,4.94000,10.58000,0.00000
2015,29.66000,22.35000,18.74000,11.30000,0.75000,0.00000,5.06000,12.14000,0.00000
2016,28.99300,23.01200,17.57200,12.54100,2.57000,0.00000,7.48100,7.83100,0.00000
2017,30.70000,24.20000,16.13000,10.43000,1.39000,0.00000,10.25000,6.90000,0.00000
2018,29.46000,26.51000,15.99000,9.73000,0.87000,0.00000,11.08000,6.36000,0.00000
2019,29.35000,27.03000,15.32000,10.17000,0.40000,0.00000,12.14000,5.59000,0.00000
2020,32.65000,26.28000,14.62000,8.82000,0.46000,0.00000,11.93000,5.24000,0.00000
2021,31.61000,25.76800,15.90500,7.10200,4.11100,0.00000,11.10300,4.40100,0.00000
2022,33.17000,26.99000,16.13000,8.88000,0.38000,0.00000,14.45000,0.00000,0.00000
2023,32.64700,21.12300,13.36300,13.54600,0.00000,0.00000,9.24200,10.08000,0.00000
