"Fiscal Year","Pennsylvania Municipal","National Average"
2001,-0.8942933,-2.2848674
2002,0.2455294,-0.9909357
2003,-1.1393156,-2.3667023
2004,-1.2160491,-2.6068270
2005,-1.1674456,-2.1741187
2006,-1.9001110,-2.2226053
2007,-0.3792241,-2.2220164
2008,-0.6034585,-2.9131558
2009,-1.0477297,-3.2020474
2010,-0.3006455,-3.1857524
2011,-1.5456226,-3.3654242
2012,-0.9626249,-3.3406825
2013,-1.0699026,-3.1289801
2014,-0.1017653,-2.8753210
2015,-2.3337374,-3.0623408
2016,-0.3279741,-3.1915523
2017,-1.3393510,-2.9255828
2018,-1.2351971,-3.0618365
2019,-1.3464194,-3.0765505
2020,-0.5056573,-2.8320543
2021,-1.5841787,-2.5134073
