"Fiscal Year","DC Police & Fire","National Data"
2001,,101.74000
2002,,94.55500
2003,,88.83300
2004,266.07400,86.96100
2005,,85.39300
2006,91.60600,85.18100
2007,100.96700,86.27100
2008,99.77200,84.40300
2009,100.67700,78.40600
2010,107.95600,75.71300
2011,108.57700,74.30700
2012,110.10000,72.28000
2013,110.10000,71.82200
2014,107.25700,73.22100
2015,107.57000,73.17200
2016,110.81600,71.63300
2017,110.82600,72.03700
2018,111.96100,72.35800
2019,111.86600,72.53800
2020,110.82700,72.62800
2021,117.93300,75.80900
2022,114.65800,76.17000
2023,106.86900,74.22200
