"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,63.13900,24.37400,6.74500,3.53800,2.20500,0.00000,0.00000,0.00000,0.00000
2002,59.79600,27.72400,6.26000,3.45600,2.76400,0.00000,0.00000,0.00000,0.00000
2003,61.21800,23.16800,6.06700,3.06300,6.48300,0.00000,0.00000,0.00000,0.00000
2004,67.49300,17.78800,4.97000,2.71000,4.07000,0.00000,0.00000,2.97000,0.00000
2005,62.00000,23.00000,5.00000,5.00000,1.00000,0.00000,0.00000,4.00000,0.00000
2006,65.00000,24.00000,5.00000,5.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2007,64.00000,22.00000,6.00000,5.00000,1.00000,0.00000,0.00000,2.00000,0.00000
2008,55.00000,22.00000,8.00000,8.00000,1.00000,0.00000,0.00000,6.00000,0.00000
2009,35.00000,37.00000,8.00000,9.00000,1.00000,0.00000,0.00000,10.00000,0.00000
2010,39.00000,32.00000,9.00000,6.00000,1.00000,0.00000,0.00000,13.00000,0.00000
2011,48.00000,25.00000,9.00000,7.00000,1.00000,0.00000,0.00000,10.00000,0.00000
2012,43.00000,30.00000,9.00000,8.00000,0.00000,0.00000,0.00000,10.00000,0.00000
2013,44.00000,17.90000,8.60000,9.40000,1.60000,0.00000,0.00000,18.50000,0.00000
2014,43.60000,18.50000,7.80000,10.50000,0.90000,0.00000,0.00000,18.70000,0.00000
2015,42.80000,18.10000,7.40000,11.40000,1.30000,0.00000,0.00000,19.00000,0.00000
2016,39.80000,17.60000,7.60000,12.90000,1.90000,0.00000,0.00000,20.20000,0.00000
2017,41.28300,16.73400,8.71700,12.62500,0.50100,0.00000,0.00000,20.14000,0.00000
2018,40.90000,15.74600,10.22500,13.80400,0.81800,0.00000,0.00000,18.50700,0.00000
2019,40.05000,15.95000,11.52000,13.54000,0.51000,1.28000,0.00000,17.15000,0.00000
2020,37.20000,16.80000,12.50000,13.80000,1.40000,1.50000,0.00000,16.80000,0.00000
2021,37.10000,14.80000,15.60000,11.90000,1.60000,2.00000,0.00000,17.00000,0.00000
2022,30.40000,13.10000,18.80000,14.90000,1.00000,2.60000,0.00000,19.20000,0.00000
2023,33.00000,12.80000,18.20000,13.50000,2.80000,0.00000,0.00000,19.70000,0.00000
