"Fiscal Year","Cash Flow",Assets
2001,-290.6446600,15423.1170000
2002,-228.1330600,13320.1290000
2003,-62.3078100,16404.6770000
2004,-464.2507200,18156.2340000
2005,-538.9407900,19327.6020000
2006,-646.5310000,21635.9560000
2007,-738.7440000,23043.1860000
2008,-784.6180000,16415.8000000
2009,-854.7960000,18302.8120000
2010,-902.0780000,19870.2760000
2011,-966.2860000,19274.5800000
2012,-1032.6470000,20676.3560000
2013,-1072.7600000,22740.0040000
2014,-1094.3700000,22920.6080000
2015,-1111.9350000,22152.7680000
2016,-1140.8570000,22581.0460000
2017,-1200.6970000,25362.7300000
2018,-1054.2380000,23477.5500000
2019,-983.1240000,27171.3960000
2020,-1053.9570000,30674.1840000
2021,-867.3720000,34654.7240000
2022,-591.6250000,29445.6320000
