"Fiscal Year","Cash Flow",Assets
2001,-48.4234470,1104.9395890
2002,-53.6743930,907.8019570
2003,-48.3210000,1109.5610000
2004,-67.2019930,1206.1777590
2005,-43.9931500,1274.6574830
2006,-57.6680320,1391.4843130
2007,-70.9979010,1469.4542870
2008,-71.2750480,914.1934220
2009,-71.1230000,1051.6440000
2010,-96.4310000,1106.0780000
2011,-89.8880000,993.7740000
2012,-100.0070000,1032.4230000
2013,-106.1940000,1116.7040000
2014,-111.5710000,1036.0080000
2015,1.4910000,1045.1010000
2016,-86.9740000,1019.0140000
2017,-33.4532140,1126.1533140
2018,-32.3685950,1035.7903390
2019,-47.5588530,1149.8208150
2020,53.6859210,1308.8864800
2021,27.9930120,1466.3979210
2022,46.8827970,1357.6958280
