"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2009,62.30000,17.10000,4.20000,7.00000,0.00000,0.00000,2.70000,6.70000,0.00000
2010,47.95200,22.27800,5.69400,5.99400,0.00000,0.00000,2.49800,15.58400,0.00000
2011,51.44900,16.88300,6.29400,7.09300,0.10000,0.00000,3.29700,14.88500,0.00000
2012,48.94900,15.41500,7.50800,8.20800,0.10000,0.00000,5.40500,14.41400,0.00000
2013,48.70000,15.00000,7.20000,8.00000,0.20000,0.00000,5.90000,15.00000,0.00000
2014,50.90000,14.00000,6.60000,8.10000,0.70000,0.00000,4.80000,14.90000,0.00000
2015,48.90000,15.00000,6.50000,8.80000,0.30000,0.00000,5.20000,15.30000,0.00000
2016,49.40000,16.00000,7.20000,8.70000,0.10000,0.00000,5.90000,12.70000,0.00000
2017,54.15400,16.41600,7.30700,10.31000,1.00100,0.00000,5.00500,5.80600,0.00000
2018,47.70000,17.60000,9.00000,11.40000,0.40000,0.00000,8.70000,5.20000,0.00000
2019,50.99800,17.66500,7.98400,10.37900,0.69900,0.00000,6.98600,5.28900,0.00000
2020,50.10000,17.96400,8.48300,10.57900,0.79800,0.00000,7.68500,4.39100,0.00000
2021,53.50000,18.00000,9.40000,8.10000,0.20000,0.00000,6.40000,4.40000,0.00000
2022,46.64700,13.61400,12.11200,10.21000,1.00100,0.00000,11.71200,4.70500,0.00000
