"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.097902097902,0.000000000000,9.3176185,2.0979021
2002,0.307787011388,0.000000000000,9.8014490,0.3077870
2003,0.000000000000,0.000000000000,11.3708471,0.0000000
2004,0.868263473054,0.000000000000,14.0071485,0.8682635
2005,3.142329020333,0.000000000000,14.4402730,3.1423290
2006,4.871237977040,0.000000000000,14.5225548,4.8712380
2007,4.486996284653,0.000000000000,14.6134989,4.4869963
2008,1.670843776107,0.000000000000,14.0905362,1.6708438
2009,0.000000000000,0.000000000000,14.3594398,0.0000000
2010,0.000000000000,0.000000000000,17.1902780,0.0000000
2011,0.000000000000,0.000000000000,18.4291481,0.0000000
2012,0.000000000000,0.000000000000,20.4295023,0.0000000
2013,1.734083685795,0.000000000000,21.0440993,1.7340837
2014,8.348859671809,0.000000000000,20.2508259,8.3488597
2015,9.473494929152,0.000000000000,20.5446681,9.4734949
2016,10.150908854339,0.000000000000,20.3435895,10.1509089
2017,12.681067174079,0.000000000000,21.3768338,12.6810672
2018,12.542990001041,0.000000000000,23.1423999,12.5429900
2019,10.325604083553,0.000000000000,24.5933975,10.3256041
2020,10.671305734504,0.000000000000,24.4772489,10.6713057
2021,11.736924232407,0.000000000000,23.9539011,11.7369242
2022,12.255434205821,0.000000000000,24.2814466,12.2554342
