"Fiscal Year","Kentucky Retirement Systems","US State and Local Pensions"
2001,2.5688,2.3700
2002,2.4396,2.2810
2003,2.4445,2.1698
2004,2.2129,2.0739
2005,2.0657,2.0510
2006,1.9915,2.0033
2007,1.9096,1.9568
2008,1.8188,1.9188
2009,1.6593,1.8569
2010,1.6450,1.7694
2011,1.5827,1.6673
2012,1.5930,1.5861
2013,1.5129,1.5209
2014,1.4598,1.4465
2015,1.3963,1.4365
2016,1.3192,1.3985
2017,1.2747,1.3730
2018,1.2030,1.3361
2019,1.1547,1.3059
2020,1.0956,1.2766
2021,1.0172,1.2307
2022,0.9887,1.2075
2023,0.9970,1.2067
