"Fiscal Year","Fairfax County Police","National Average"
2001,0.4721855,-2.0123664
2002,-0.2456868,-2.3506768
2003,-0.7897807,-2.5190077
2004,-0.5772171,-1.7519373
2005,-0.7316976,-2.1677676
2006,-0.5525723,-2.2380475
2007,-0.7679338,-2.0085788
2008,-0.9173172,-2.1499687
2009,-1.3884467,-3.0917276
2010,-1.6383319,-3.1875260
2011,-1.0569815,-3.0068758
2012,-1.0775392,-3.2177273
2013,-1.0623122,-3.1494211
2014,-1.4632857,-2.8628422
2015,-1.6740593,-2.7029096
2016,-1.6758166,-2.9458273
2017,-1.5115046,-2.8302554
2018,-1.6752968,-2.4475055
2019,-1.6059583,-2.3889404
2020,-1.6960322,-2.2709719
2021,-1.3942051,-1.9842866
2022,-2.0700794,-1.8612056
2023,-2.3481310,-1.8815713
