"Fiscal Year","Ohio School Employees","US State and Local Pensions"
2001,1.9676,2.3700
2002,2.0262,2.2810
2003,2.0386,2.1698
2004,2.0330,2.0739
2005,1.9998,2.0510
2006,1.9716,2.0033
2007,1.9363,1.9568
2008,1.9188,1.9188
2009,1.9080,1.8569
2010,1.9057,1.7694
2011,1.8646,1.6673
2012,1.7644,1.5861
2013,1.7188,1.5209
2014,1.6700,1.4465
2015,1.6519,1.4365
2016,1.6327,1.3985
2017,1.9958,1.3730
2018,1.9469,1.3361
2019,1.9669,1.3059
2020,1.9366,1.2766
2021,1.8167,1.2307
2022,1.9108,1.2075
2023,1.9536,1.2067
