"Fiscal Year","Arkansas Police and Fire","Assumed return"
2001,-0.80000,
2002,-10.42000,
2003,22.82000,8.00000
2004,8.79000,8.00000
2005,2.92000,8.00000
2006,10.60000,8.00000
2007,11.52000,8.00000
2008,-25.54000,8.00000
2009,18.07000,8.00000
2010,10.68000,8.00000
2011,-0.42000,8.00000
2012,12.30000,8.00000
2013,17.76000,8.00000
2014,8.16000,8.00000
2015,0.10000,7.75000
2016,6.25000,7.75000
2017,14.48000,7.50000
2018,-2.59000,7.50000
2019,19.00000,7.50000
2020,13.19000,7.50000
2021,17.45000,7.25000
2022,-14.90000,7.25000
