"Fiscal Year","Montana Teachers","National Average"
2001,-1.1630144,-2.0123664
2002,-1.8578511,-2.3506768
2003,-2.0861426,-2.5190077
2004,-2.1480218,-1.7519373
2005,-2.2693616,-2.1677676
2006,1.2325602,-2.2380475
2007,-0.6600970,-2.0085788
2008,-2.0902860,-2.1499687
2009,-3.4220145,-3.0917276
2010,-2.9366576,-3.1875260
2011,-2.9628898,-3.0068758
2012,-3.6344543,-3.2177273
2013,-3.7948230,-3.1494211
2014,-2.0048207,-2.8628422
2015,-2.9210335,-2.7029096
2016,-3.3655325,-2.9458273
2017,-3.3699637,-2.8302554
2018,-3.5279426,-2.4475055
2019,-3.6954991,-2.3889404
2020,-3.9583405,-2.2709719
2021,-3.5513512,-1.9842866
2022,-3.9157036,-1.8612056
2023,-3.9039551,-1.8815713
