"Fiscal Year","Lexington-Fayette County Policemen's and Firefighters' Retirement Fund","National Average"
2002,,-1.9901788
2003,,-2.4762070
2004,,-1.9897337
2005,-2.8821168,-2.1695269
2006,-2.6398347,-2.2337339
2007,-2.2856106,-2.0656160
2008,-1.9132371,-2.3351798
2009,15.3150229,-3.1231341
2010,4.5874940,-3.1870187
2011,-3.6808306,-3.0994793
2012,2.1951656,-3.2516412
2013,-2.8903560,-3.1437825
2014,-2.6450091,-2.8661274
2015,-2.8978547,-2.7960833
2016,-3.0991064,-3.0118095
2017,-2.2942578,-2.8560558
2018,-2.8210382,-2.6065365
2019,-2.6846233,-2.5715464
2020,-2.6123552,-2.4238301
2021,-2.5913950,-2.1234033
2022,-2.9854740,-2.1427030
2023,-3.4247221,-2.2009534
