"Fiscal Year","Cash Flow",Assets
2001,-32.4320250,1195.7124000
2002,-34.3027540,1098.2240000
2003,-33.9620360,1106.4075000
2004,-21.6485550,1229.1075000
2005,-11.5007030,1332.2814000
2006,-22.1758680,1417.9205000
2007,-27.0691640,1631.9578000
2008,-28.6053670,1481.9360000
2009,-40.2177210,1095.5729000
2010,-40.0646290,1187.6079000
2011,-9.2069600,1454.5034000
2012,-4.1034100,1422.4608000
2013,1.6025100,1620.8753000
2014,-10.0906500,1887.0195000
2015,-20.5883100,1893.0773000
2016,-28.0241800,1822.8584000
2017,-16.4468900,2045.0223000
2018,-23.7187000,2161.7753000
2019,-18.9425300,2224.2820000
2020,-19.8209700,2256.7410000
2021,-24.6208800,2816.9738000
2022,-48.6745000,2478.3178000
