"Fiscal Year","Cash Flow",Assets
2001,161.9264700,8610.6450000
2002,178.9097900,8901.8990000
2003,174.7776900,10871.6700000
2004,173.3445400,12431.1960000
2005,140.5700600,13474.4450000
2006,153.5662200,15502.6320000
2007,179.6172500,16910.1640000
2008,195.5380700,12054.8180000
2009,214.1626900,15555.5400000
2010,191.9001200,17729.7600000
2011,103.1916900,17626.0660000
2012,45.6205600,19885.3160000
2013,19.3212400,23145.9560000
2014,-1.0472000,24715.1580000
2015,-15.3178000,24529.6780000
2016,-60.9638000,26287.1480000
2017,-125.7978000,30000.3700000
2018,-182.8036000,29260.5460000
2019,-236.0846000,33833.5120000
2020,-223.7281000,37108.1960000
2021,-335.0527000,44892.2760000
2022,-320.9892000,41968.5160000
