"Fiscal Year","Arizona State Retirement System","National Average"
2001,-3.3372533,-2.0849378
2002,-3.7553875,-1.9901788
2003,-4.3529195,-2.4762070
2004,-2.6027146,-1.9897337
2005,-2.9450120,-2.1695269
2006,-2.0566205,-2.2337339
2007,-0.9447217,-2.0656160
2008,-1.5742568,-2.3351798
2009,-2.0284900,-3.1231341
2010,-2.7353190,-3.1870187
2011,-2.6619660,-3.0994793
2012,-2.8785558,-3.2516412
2013,-2.6537522,-3.1437825
2014,-2.5107687,-2.8661274
2015,-2.6666719,-2.7960833
2016,-3.0698948,-3.0118095
2017,-2.9389392,-2.8560558
2018,-2.9238062,-2.6065365
2019,-2.6769597,-2.5715464
2020,-2.5831717,-2.4238301
2021,-2.1304868,-2.1234033
2022,-2.1254280,-2.1427030
2023,-1.8454681,-2.2009534
