"Fiscal Year","San Diego City ERS","National Average"
2001,-1.0947618,-2.0123664
2002,0.1445744,-2.3506768
2003,0.0249495,-2.5190077
2004,0.8611534,-1.7519373
2005,0.4839974,-2.1677676
2006,2.2633394,-2.2380475
2007,-0.4823746,-2.0085788
2008,-1.0472126,-2.1499687
2009,-2.2190515,-3.0917276
2010,-1.5767203,-3.1875260
2011,-1.1742840,-3.0068758
2012,-1.9399182,-3.2177273
2013,-1.9465720,-3.1494211
2014,-0.7122171,-2.8628422
2015,-1.6147513,-2.7029096
2016,-2.1561415,-2.9458273
2017,-2.2083015,-2.8302554
2018,-1.7060622,-2.4475055
2019,-1.8657177,-2.3889404
2020,-1.8174730,-2.2709719
2021,-1.7233226,-1.9842866
2022,-1.4413987,-1.8612056
2023,0.7915645,-1.8815713
