"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,20.235373799284,13.156332140129,8.7349211,33.3917059
2002,23.838686912003,13.304795344156,8.6979474,37.1434823
2003,29.310455158023,7.213476503065,10.5392739,36.5239317
2004,34.471758836155,5.616343078201,11.8108569,40.0881019
2005,38.255142857143,3.258848306333,13.6907944,41.5139912
2006,39.150578690158,1.538029385250,14.3435806,40.6886081
2007,38.189835667840,0.000000000000,13.9030390,38.1136085
2008,40.749428605798,0.000000000000,12.8497650,40.7494286
2009,35.724181646448,0.071591546386,14.3777253,35.7957732
2010,35.762806887263,0.856901168505,15.5080997,36.6197081
2011,41.575224766376,0.041616841608,16.3716233,41.6168416
2012,36.711713882952,7.949738529398,18.0656576,44.6614524
2013,43.113829110113,0.000000000000,20.3255169,43.1138291
2014,45.190952905582,0.000000000000,20.6100121,44.8091787
2015,47.460458134363,0.000000000000,20.3114399,47.4604581
2016,51.147006192199,0.000000000000,21.0168124,51.1470062
2017,51.435089877129,0.000000000000,19.6721717,51.4350899
2018,52.109028583199,0.000000000000,20.6621775,50.9893035
2019,53.848678129288,0.000000000000,20.7929857,52.1728851
2020,53.142013244471,0.000000000000,21.5297898,52.0046711
2021,53.660304908015,0.000000000000,21.8792541,52.7534727
2022,52.540956092132,0.000000000000,22.3200312,52.5409561
