"Fiscal Year","New York City Teachers Retirement System","US State and Local Pensions"
2001,1.8350,2.3700
2002,1.7536,2.2810
2003,1.6855,2.1698
2004,1.6801,2.0739
2005,1.6089,2.0510
2006,1.6277,2.0033
2007,1.6041,1.9568
2008,1.6119,1.9188
2009,1.5973,1.8569
2010,1.5430,1.7694
2011,1.4803,1.6673
2012,1.4693,1.5861
2013,1.4388,1.5209
2014,1.3893,1.4465
2015,1.3851,1.4365
2016,1.4056,1.3985
2017,1.4253,1.3730
2018,1.4110,1.3361
2019,1.3935,1.3059
2020,1.3880,1.2766
2021,1.3691,1.2307
2022,1.3691,1.2075
2023,1.3691,1.2067
