"Fiscal Year","University of California","Assumed return"
2001,-5.50000,7.50000
2002,-9.20000,7.50000
2003,5.60000,7.50000
2004,14.30000,7.50000
2005,10.30000,7.50000
2006,7.10000,7.50000
2007,18.83000,7.50000
2008,-5.74000,7.50000
2009,-18.81000,7.50000
2010,12.72000,7.50000
2011,22.45000,7.50000
2012,0.37000,7.50000
2013,11.71000,7.50000
2014,17.42000,7.50000
2015,4.50000,7.50000
2016,-2.00000,7.25000
2017,14.50000,7.25000
2018,7.80000,7.25000
2019,6.00000,6.75000
2020,1.70000,6.75000
2021,30.50000,6.75000
2022,-10.80000,6.75000
2023,10.10000,6.75000
