"Fiscal Year","Cash Flow",Assets
2002,-182.9200000,7194.9270000
2003,-191.3480000,7147.8850000
2004,-222.7390000,8065.6090000
2005,-240.1420000,8640.7650000
2006,-255.6830000,9495.6410000
2007,-278.4060000,10955.6870000
2008,-281.6510000,10143.2090000
2009,-287.4300000,7947.5270000
2010,-301.1310000,8859.8820000
2011,-328.0430000,10578.7420000
2012,-382.3850000,10467.1850000
2013,-414.7230000,11540.7480000
2014,-439.9790000,13226.8140000
2015,-444.9190000,13389.8610000
2016,-482.2420000,12918.5130000
2017,-501.7710000,14386.1710000
2018,-540.3070000,15339.8630000
2019,-547.2290000,15921.6900000
2020,-550.2440000,16053.5550000
2021,-581.7310000,20255.5060000
2022,-607.3140000,18441.3240000
2023,-619.4010000,19452.7240000
