"Fiscal Year","Cash Flow",Assets
2001,,
2002,,
2003,-158.0450000,3693.2830000
2004,-195.3820000,3865.8090000
2005,-172.7290000,3954.8370000
2006,-211.1054270,4192.0761990
2007,-208.7842490,4333.2339270
2008,-227.4856230,3000.9983810
2009,-243.0618140,3326.0507540
2010,-255.9601430,3439.6686970
2011,-297.9205930,3175.5086810
2012,-315.6750090,3213.4332340
2013,-364.0056200,3265.2005540
2014,-385.8278300,3062.0143220
2015,-0.8230350,3058.9490370
2016,-338.0421270,2865.0188040
2017,-155.2401540,3122.0662930
2018,-79.9478210,2905.0885850
2019,-112.6747360,3162.4288630
2020,7.1057000,3441.8978790
2021,34.5335770,3846.6644560
2022,-35.8186590,3486.7797850
