"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.628017297297,0.000000000000,8.7349046,7.4379459
2002,6.632874229470,0.000000000000,8.6979260,5.3490921
2003,7.471376430226,3.051688964458,10.5392331,10.5230654
2004,6.460461327893,2.638779978998,11.8108211,9.0992413
2005,10.443963260515,0.000000000000,13.6907614,9.8527955
2006,10.182075462490,0.424253144270,14.3435633,10.6063286
2007,9.920142846750,0.000000000000,13.9030163,9.8414116
2008,10.074979477434,0.000000000000,12.8497358,8.0858583
2009,8.434392078351,6.362787006475,14.3777057,14.7971791
2010,8.719013626688,5.011716494081,15.5080951,13.7307301
2011,8.964858216102,0.832801036468,16.3716233,9.7976593
2012,10.547103113367,2.053975875124,18.0656577,12.6010790
2013,10.519966893007,2.984483547310,20.2894847,13.5044504
2014,10.728799548621,2.722553947644,20.6079319,13.4513535
2015,11.086925382038,0.000000000000,20.5898588,11.0869254
2016,12.278672082860,0.000000000000,21.5101206,12.2786721
2017,13.798276625875,0.000000000000,21.3842436,13.7982766
2018,16.105834760849,0.000000000000,22.5050180,16.1058348
2019,16.961835763178,0.000000000000,22.5989097,16.9618358
2020,18.034857746140,0.000000000000,23.4132836,18.0348577
2021,17.538205307449,0.000000000000,23.6186675,17.5382053
2022,20.562049974365,0.000000000000,24.0792414,20.5620500
2023,,,23.6385112,
