"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.956650351583,2.923880504281,5.3452053,12.8805309
2002,9.630850401612,3.331263194097,5.2493531,12.9621136
2003,9.749743204616,6.747284214362,6.0402727,16.4970274
2004,9.639200801494,8.933440434525,7.7495923,18.5726412
2005,9.604753300846,8.690014891242,9.5617224,18.2947682
2006,10.929902637804,8.834839926037,9.8512114,19.7647426
2007,12.153968842799,8.657621641446,10.6435282,20.8115905
2008,13.084504940204,8.542775952695,10.9752951,21.6272809
2009,14.020671068922,4.623838331240,11.0210019,18.6445094
2010,15.439580380580,7.673563901726,11.5768323,23.1131443
2011,16.100942322130,9.496740224977,13.3532375,25.5976825
2012,16.078963097552,0.000000000000,14.0455603,14.6974069
2013,15.922397926844,0.000000000000,15.1361021,15.1353592
2014,16.057389450308,0.000000000000,15.6226277,14.8436261
2015,16.151978209954,0.000000000000,16.0693043,11.0993377
2016,16.542726038547,0.000000000000,16.0632085,9.1913736
2017,15.961114112579,0.000000000000,16.4426988,10.4241293
2018,16.170881756540,0.000000000000,18.7843252,10.5238069
2019,16.643032287012,0.000000000000,17.8390987,8.1853125
2020,17.486634833040,0.000000000000,19.5129355,7.5118606
2021,17.689166505093,0.000000000000,19.6204991,14.4448526
2022,18.542737210484,0.000000000000,19.9097498,7.6480980
