"Fiscal Year","Cash Flow",Assets
2001,-53.9514220,4498.9010000
2002,13.1321560,4084.3417500
2003,-70.6140000,4849.1930000
2004,-76.7558750,5309.5865000
2005,-92.7229680,5632.1135000
2006,-68.3069070,6247.4335000
2007,-94.0167190,6600.8115000
2008,-100.7025000,4621.1740000
2009,32.5086560,5686.4020000
2010,-119.9189370,6297.2945000
2011,-122.4465930,6105.3600000
2012,-150.1091250,6785.9445000
2013,-174.2445310,7509.1400000
2014,-186.2790940,7688.9400000
2015,-195.9225940,7416.0660000
2016,-225.4786570,7715.3925000
2017,-270.7843130,8511.7340000
2018,-305.1965620,7914.0355000
2019,-323.4073750,9040.6670000
2020,-333.7046560,9643.3890000
2021,-356.0699690,10917.5270000
2022,-302.0310310,9864.7790000
