"Fiscal Year","Georgia Teachers","National Data"
2001,103.90000,101.70800
2002,102.00000,94.76500
2003,101.10000,89.00000
2004,100.90000,87.22600
2005,98.00000,85.36200
2006,96.50000,85.26600
2007,94.70000,86.27200
2008,91.90000,84.39700
2009,98.50000,78.41500
2010,85.70000,75.72900
2011,84.00000,74.31300
2012,82.30000,72.33400
2013,81.10000,71.85300
2014,81.90000,73.24000
2015,79.10000,73.16700
2016,74.30000,71.63400
2017,74.20000,72.05500
2018,77.40000,72.35600
2019,76.70000,72.48200
2020,76.20000,72.74400
2021,81.30000,76.23300
2022,80.40000,77.10400
