"Fiscal Year","New York City Police","National Average"
2001,-3.6798856,-2.0123664
2002,-3.1911700,-2.3506768
2003,-4.0845647,-2.5190077
2004,-2.9426366,-1.7519373
2005,-2.7378557,-2.1677676
2006,-2.4255794,-2.2380475
2007,-0.2752232,-2.0085788
2008,0.6301591,-2.1499687
2009,1.7050969,-3.0917276
2010,1.3756639,-3.1875260
2011,0.9135289,-3.0068758
2012,1.9679022,-3.2177273
2013,1.6252181,-3.1494211
2014,-7.2892125,-2.8628422
2015,-1.2918141,-2.7029096
2016,0.4469335,-2.9458273
2017,-6.1393525,-2.8302554
2018,-3.6706811,-2.4475055
2019,-1.4085172,-2.3889404
2020,-1.7652138,-2.2709719
2021,-1.4649412,-1.9842866
2022,-1.2746446,-1.8612056
2023,-2.8059457,-1.8815713
