"Fiscal Year","Phoenix ERS","National Average"
2001,-1.1694678,-2.0103224
2002,-1.1223052,-2.3592607
2003,-1.4866028,-2.5819375
2004,-1.0680321,-1.7749316
2005,-1.0588730,-2.1724987
2006,-0.7753720,-2.2401587
2007,-0.6251635,-2.0104285
2008,-0.7645793,-2.1535597
2009,-1.8248983,-3.0962607
2010,-1.1334220,-3.1905884
2011,-1.4655135,-3.0100972
2012,-1.2726584,-3.2206695
2013,-1.5838653,-3.1494211
2014,-1.6328555,-2.8628422
2015,-2.7094046,-2.7029096
2016,-3.1270495,-2.9458273
2017,-1.7430268,-2.8302554
2018,1.3463618,-2.4476938
2019,-1.4038391,-2.3889404
2020,-1.0946701,-2.2714030
2021,4.2553476,-1.9842963
2022,-1.0348208,-1.8612056
