"Fiscal Year","Cash Flow",Assets
2001,-26.0423140,2239.2081140
2002,-37.9315800,2041.6911360
2003,-44.3020480,2123.6342600
2004,-50.5825770,2354.8441990
2005,-56.4411500,2487.1365400
2006,33.8472460,2745.7710470
2007,-21.1687010,3209.2753220
2008,-62.5704620,2993.3926320
2009,-92.9090510,2301.6186710
2010,-74.0462300,2521.4457200
2011,-88.0695650,2972.4210500
2012,-106.5695550,2932.2024760
2013,-120.8675600,3185.0644060
2014,-73.2204680,3652.2202650
2015,-108.3231760,3708.3858380
2016,-123.0718240,3656.8307980
2017,-133.1392180,3950.7614430
2018,-146.3504980,4148.3242060
2019,-155.9606320,4220.2857520
2020,-164.9772880,4167.8395580
2021,-181.7172680,5116.8491080
2022,-184.9954550,4724.4494840
