"Fiscal Year","Omaha School Employee Retirement System","US State and Local Pensions"
2001,2.4749,2.3810
2002,2.4160,2.2810
2003,2.2742,2.1698
2004,2.2540,2.0739
2005,2.1960,2.0510
2006,2.2432,2.0033
2007,2.1698,1.9568
2008,2.1509,1.9188
2009,2.1318,1.8569
2010,2.0884,1.7694
2011,1.9463,1.6673
2012,1.9035,1.5861
2013,1.8583,1.5209
2014,1.7976,1.4465
2015,1.6991,1.4365
2016,1.6705,1.3985
2017,1.6429,1.3730
2018,1.6180,1.3361
2019,1.4872,1.3059
2020,1.4791,1.2766
2021,1.4113,1.2307
2022,1.3528,1.2076
