"Fiscal Year","Minnesota Public Employees Retirement Association","National Average"
2001,-2.9554167,-2.0579678
2002,-3.2841246,-2.4227008
2003,-3.4668833,-2.5583759
2004,-3.2574937,-2.0037145
2005,-3.4082774,-2.1727358
2006,-2.9717641,-2.2338865
2007,-2.5609917,-2.0839185
2008,-2.8525744,-2.3351798
2009,-3.5244795,-3.1237641
2010,-3.3447434,-3.1941452
2011,-2.9271534,-3.0994793
2012,-3.0219312,-3.2516412
2013,-3.0618241,-3.1437825
2014,-2.8201258,-2.8661274
2015,-2.7150666,-2.7960833
2016,-3.0899196,-3.0118095
2017,-2.7941698,-2.8560558
2018,-2.7373745,-2.6066763
2019,-2.8056028,-2.5711847
2020,-2.9945228,-2.4241509
2021,-2.4259953,-2.1234198
2022,-2.8869906,-2.1431172
