"Fiscal Year","Michigan Public School Employees Retirement System","US State and Local Pensions"
2001,2.4355,2.3700
2002,2.4125,2.2810
2003,2.3384,2.1698
2004,2.2183,2.0739
2005,2.0840,2.0510
2006,1.9612,2.0033
2007,1.8176,1.9568
2008,1.6659,1.9188
2009,1.5601,1.8569
2010,1.2922,1.7694
2011,1.2298,1.6673
2012,1.1378,1.5861
2013,1.0562,1.5209
2014,0.9763,1.4465
2015,0.9389,1.4365
2016,0.8993,1.3985
2017,0.8773,1.3730
2018,0.8445,1.3361
2019,0.7956,1.3059
2020,0.7451,1.2766
2021,0.7017,1.2307
2022,0.6892,1.2075
