"Fiscal Year","Florida RS","National Data"
2001,117.93000,101.70800
2002,114.96000,94.76500
2003,114.18000,89.00000
2004,112.10000,87.22600
2005,107.33000,85.36200
2006,105.57000,85.26600
2007,105.65000,86.27200
2008,105.35000,84.39700
2009,87.88000,78.41500
2010,87.99000,75.72900
2011,86.93000,74.31300
2012,86.38000,72.33400
2013,85.44000,71.85300
2014,86.56700,73.24000
2015,86.50000,73.16700
2016,85.40000,71.63400
2017,84.30000,72.05500
2018,83.90000,72.35600
2019,82.60000,72.48200
2020,82.03800,72.74400
2021,83.43000,76.23300
2022,82.40600,77.10400
