"Fiscal Year","Bismarck Employees' Pension Plan","National Average"
2001,-2.0014439,-2.2848674
2002,-2.9480087,-0.9909357
2003,0.0608339,-2.3667023
2004,1.6735612,-2.6068270
2005,0.2120277,-2.1741187
2006,1.8676134,-2.2226053
2007,1.7380696,-2.2220164
2008,2.8808942,-2.9131558
2009,2.9447384,-3.2020474
2010,1.1847020,-3.1857524
2011,1.2436590,-3.3654242
2012,1.0010227,-3.3406825
2013,0.3690560,-3.1289801
2014,-0.0961964,-2.8753210
2015,-0.3385727,-3.0623408
2016,-0.5033790,-3.1915523
2017,-0.7742702,-2.9255828
2018,-0.9362942,-3.0618365
2019,-1.2071318,-3.0765505
2020,-1.6652806,-2.8320543
2021,-1.9194810,-2.5134073
2022,-2.4748138,-2.9453528
