"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.896799687045,0.000000000000,5.3452730,5.8967997
2002,5.874955940413,0.000000000000,5.2483869,5.8749559
2003,5.889119747598,0.047492901190,6.0399398,5.9366126
2004,5.891979302953,0.589846112837,7.7546697,6.4818254
2005,5.936436655470,0.998652895313,9.5621793,6.9350896
2006,5.879222493389,1.136556138340,9.8544377,7.0157786
2007,5.934160236961,1.189681584121,10.6436992,7.1238418
2008,6.155582853016,0.903571794938,10.9704103,7.0591546
2009,6.450765256592,0.896347791918,11.0152671,7.3471130
2010,6.835824342561,0.801968218960,11.5774237,7.6377926
2011,7.114832901779,1.530164548742,13.3535388,8.6449975
2012,8.224955090571,0.150762924267,14.0510459,8.3757180
2013,8.757823032730,0.178731082301,15.1362451,8.9365541
2014,9.000937912344,0.000000000000,15.6612842,9.0009379
2015,8.966415310329,0.000000000000,15.7052332,8.7978485
2016,9.060613245764,0.000000000000,15.5953815,8.7353945
2017,8.962878442724,0.000000000000,15.4654699,8.5400601
2018,8.978238046102,0.000000000000,16.1978492,8.5788087
2019,9.468509277370,0.000000000000,16.4488875,9.4685093
2020,9.437895234960,0.000000000000,16.8018174,9.3841242
2021,9.452948672091,0.000000000000,17.3906564,9.2596081
2022,9.461066489189,0.000000000000,18.0714813,9.3337541
2023,9.397038331198,0.000000000000,17.3982339,8.4958035
