"Fiscal Year","South Carolina Retirement Systems","US State and Local Pensions"
2001,2.6618,2.3700
2002,2.4490,2.2810
2003,2.2488,2.1698
2004,2.0777,2.0739
2005,1.9355,2.0510
2006,1.9143,2.0033
2007,1.9514,1.9568
2008,1.9374,1.9188
2009,1.8655,1.8569
2010,1.7874,1.7694
2011,1.5839,1.6673
2012,1.5025,1.5861
2013,1.4678,1.5209
2014,1.4450,1.4465
2015,1.4455,1.4365
2016,1.4343,1.3985
2017,1.4273,1.3730
2018,1.4167,1.3361
2019,1.4212,1.3059
2020,1.4086,1.2766
2021,1.3701,1.2307
2022,1.3525,1.2075
2023,1.3525,1.2067
