"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.731752002452,6.758732972401,5.3452053,13.4904850
2002,11.276913420514,3.964218381775,5.2493531,15.2411318
2003,10.904123996835,9.771120593296,6.0402727,20.6752446
2004,10.642610257819,10.909860900178,7.7495923,21.5524712
2005,9.677353194203,0.000000000000,9.5617224,8.3917388
2006,6.666542607617,0.000000000000,9.8512114,4.1681522
2007,6.325288504660,0.000000000000,10.6435282,2.5359989
2008,5.835205233176,0.000000000000,10.9752951,2.7732547
2009,6.725237922615,3.773104135791,11.0210019,10.4983421
2010,8.228588052824,4.148951136141,11.5768323,12.3775392
2011,8.559274763929,4.309879895414,13.3532375,12.8691547
2012,8.918110071317,5.854310123013,14.0455603,14.7724202
2013,10.730479394926,6.765818330373,15.1361021,17.4962977
2014,12.254732779504,4.255071980898,15.6226277,16.5098048
2015,12.524261967845,3.438956059667,16.0693043,15.9632180
2016,13.342272003575,6.699896513610,16.0632085,20.0421685
2017,13.622622928285,6.426862579530,16.4426988,20.0494855
2018,13.993552555843,6.753619422337,18.7843252,20.7471720
2019,13.980541340163,7.955569215064,17.8390987,21.9361106
2020,14.017920372022,7.191787871066,19.5129355,21.2097082
2021,14.007372952896,7.863427648072,19.6204991,21.8708006
2022,13.773888617773,7.578329119210,19.9097498,21.3522177
