"Fiscal Year","North Carolina Local Government","Assumed return"
2001,-2.04000,
2002,-4.04000,7.25000
2003,7.56000,7.25000
2004,12.10000,7.25000
2005,9.85000,7.25000
2006,7.23000,7.25000
2007,14.80000,7.25000
2008,-2.10000,7.25000
2009,-14.20000,7.25000
2010,12.00000,7.25000
2011,18.48000,7.25000
2012,2.21000,7.25000
2013,9.50000,7.25000
2014,15.90000,7.25000
2015,2.30000,7.25000
2016,0.80000,7.25000
2017,10.77000,7.20000
2018,7.32000,7.00000
2019,6.58000,7.00000
2020,4.35000,7.00000
2021,19.13000,6.50000
2022,-7.25000,6.50000
2023,5.28000,6.50000
