"Fiscal Year","Cash Flow",Assets
2001,-18.8429060,373.1386900
2002,-20.5287440,322.1617800
2003,-17.2482590,376.0636900
2004,-23.0894070,395.0374100
2005,-25.0192990,395.2472200
2006,-26.1323960,419.7571600
2007,-27.0753140,413.7986300
2008,-27.8914550,277.5415000
2009,-28.7514690,299.9115600
2010,-16.9339530,323.4199400
2011,-20.8052540,300.7639400
2012,-23.7707080,316.5726300
2013,-20.7804690,349.8425300
2014,-23.3891250,344.5673100
2015,-26.7989320,319.6202500
2016,-26.1906810,318.0745900
2017,35.4025900,404.2882500
2018,-32.9885550,352.0143100
2019,-33.4054060,386.5192800
2020,-33.7346890,393.4738400
2021,-33.7514250,413.2157200
