"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,14.909194556976,0.000000000000,5.3452730,14.9091946
2002,14.663573290245,0.000000000000,5.2483869,14.6635733
2003,14.868436678897,0.000000000000,6.0399398,14.8684367
2004,13.797605781453,0.000000000000,7.7546697,13.7976058
2005,13.630965367921,0.000000000000,9.5621793,13.6309654
2006,13.288681705667,0.000000000000,9.8544377,13.2886817
2007,13.470936845501,0.000000000000,10.6436992,13.4709368
2008,14.889026266370,0.000000000000,10.9704103,14.8890263
2009,14.513744682006,0.000000000000,11.0152671,14.5137447
2010,16.425627492799,0.000000000000,11.5774237,16.4256275
2011,18.356069088500,0.000000000000,13.3535388,18.3560691
2012,23.369811492378,0.000000000000,14.0510459,23.3698115
2013,13.931553674556,0.000000000000,15.1362451,13.9315537
2014,17.636515239061,0.000000000000,15.6612842,17.6365152
2015,14.107121689926,0.000000000000,15.7052332,14.1071217
2016,13.956163005777,0.000000000000,15.5953815,13.9561630
2017,15.154519668042,0.000000000000,15.4654699,15.1545197
2018,14.105710800308,0.000000000000,16.1978492,14.1057108
2019,14.847853212979,0.000000000000,16.4488875,14.8478532
2020,15.745160899491,0.000000000000,16.8018174,15.7451609
2021,15.275862903859,0.000000000000,17.3906564,15.2758629
2022,16.072343274110,5.527655750349,18.0714813,21.5999990
2023,17.912508709625,5.706616950820,17.3982339,23.6191257
