"Fiscal Year","New York State Teachers","National Average"
2001,-3.2289860,-2.0123664
2002,-4.1785180,-2.3506768
2003,-4.5450517,-2.5190077
2004,-4.3292395,-1.7519373
2005,-3.9096819,-2.1677676
2006,-3.6179098,-2.2380475
2007,-3.2814299,-2.0085788
2008,-3.7713596,-2.1499687
2009,-5.4289271,-3.0917276
2010,-5.6334682,-3.1875260
2011,-4.6786525,-3.0068758
2012,-4.7795827,-3.2177273
2013,-4.5358687,-3.1494211
2014,-3.5843356,-2.8628422
2015,-3.4923621,-2.7029096
2016,-4.2835961,-2.9458273
2017,-4.3212478,-2.8302554
2018,-4.5295196,-2.4475055
2019,-4.4589560,-2.3889404
2020,-4.9150343,-2.2709719
2021,-4.0493542,-1.9842866
2022,-4.6262875,-1.8612056
2023,-4.5053650,-1.8815713
