"Fiscal Year","Baton Rouge City Parish Retirement System","National Average"
2001,,-2.0579678
2002,,-2.4227008
2003,,-2.5583759
2004,-3.0526487,-2.0037145
2005,-2.8801920,-2.1727358
2006,-2.6628571,-2.2338865
2007,-3.5846911,-2.0839185
2008,-4.2014275,-2.3351798
2009,-3.8904133,-3.1237641
2010,-3.4438819,-3.1941452
2011,-4.0177221,-3.0994793
2012,-4.3633363,-3.2516412
2013,-3.7955461,-3.1437825
2014,-3.5448230,-2.8661274
2015,-4.0151888,-2.7960833
2016,-3.9482667,-3.0118095
2017,-3.5769491,-2.8560558
2018,-3.9140139,-2.6066763
2019,-4.2090270,-2.5711847
2020,-3.7751765,-2.4241509
2021,-3.4801979,-2.1234198
2022,-4.2459114,-2.1431172
