"Fiscal Year","North Dakota Teachers Fund for Retirement","US State and Local Pensions"
2001,2.1434,2.3810
2002,1.9650,2.2810
2003,1.9154,2.1698
2004,1.8288,2.0739
2005,1.7546,2.0510
2006,1.6265,2.0033
2007,1.5796,1.9568
2008,1.5135,1.9188
2009,1.5012,1.8569
2010,1.4849,1.7694
2011,1.4430,1.6673
2012,1.4004,1.5861
2013,1.3537,1.5209
2014,1.3302,1.4465
2015,1.3102,1.4365
2016,1.3108,1.3985
2017,1.2791,1.3730
2018,1.2445,1.3361
2019,1.2531,1.3059
2020,1.2558,1.2766
2021,1.2553,1.2307
2022,1.2505,1.2076
