"Fiscal Year","North Carolina Local Government","National Data"
2001,99.30000,101.74000
2002,99.30000,94.55500
2003,99.40000,88.83300
2004,99.30000,86.96100
2005,99.30000,85.39300
2006,99.40000,85.18100
2007,99.50000,86.27100
2008,99.50000,84.40300
2009,99.60000,78.40600
2010,99.50000,75.71300
2011,99.60000,74.30700
2012,99.80000,72.28000
2013,99.80000,71.82200
2014,99.80000,73.22100
2015,99.84300,73.17200
2016,97.08200,71.63300
2017,95.21100,72.03700
2018,91.98000,72.35800
2019,90.02200,72.53800
2020,89.36200,72.62800
2021,87.76300,75.80900
2022,90.71000,76.17000
2023,88.18700,74.22200
