"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.554337885431,0.000000000000,5.3452730,2.8824923
2002,2.531920041186,0.000000000000,5.2483869,2.5068515
2003,9.496537627223,0.000000000000,6.0399398,9.4025125
2004,11.482915516079,0.000000000000,7.7546697,11.0412649
2005,12.361006237410,0.000000000000,9.5621793,11.8855829
2006,12.446136284982,0.125718548333,9.8544377,12.5718548
2007,12.738446505118,0.000000000000,10.6436992,12.6123233
2008,13.055307247294,0.000000000000,10.9704103,13.0553072
2009,13.685733523334,0.000000000000,11.0152671,13.5502312
2010,15.673445563115,0.484745739065,11.5774237,16.1581913
2011,16.238244269599,0.502213740297,13.3535388,16.7404580
2012,17.079423196008,0.000000000000,14.0510459,16.9103200
2013,18.390453728710,0.000000000000,15.1362451,17.1873399
2014,,,15.6612842,
2015,,,15.7052332,
2016,,,15.5953815,
2017,,,15.4654699,
2018,,,16.1978492,
2019,,,16.4488875,
2020,,,16.8018174,
2021,,,17.3906564,
2022,,,18.0714813,
2023,,,17.3982339,
