"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,43.00000,38.00000,7.00000,6.00000,1.00000,0.00000,0.00000,5.00000,0.00000
2002,42.20000,40.40000,5.70000,6.40000,0.30000,0.00000,0.00000,5.00000,0.00000
2003,45.05500,37.16300,6.09400,5.99400,0.59900,0.00000,0.00000,5.09500,0.00000
2004,49.90000,37.50000,6.10000,6.10000,0.40000,0.00000,0.00000,0.00000,0.00000
2005,47.90000,38.80000,6.30000,6.50000,0.50000,0.00000,0.00000,0.00000,0.00000
2006,46.30000,37.40000,7.60000,8.40000,0.30000,0.00000,0.00000,0.00000,0.00000
2007,45.36000,36.97000,8.40000,8.80000,0.47000,0.00000,0.00000,0.00000,0.00000
2008,39.23000,39.57000,11.20000,9.20000,0.80000,0.00000,0.00000,0.00000,0.00000
2009,34.53000,40.86000,11.56000,8.34000,1.47000,0.00000,0.00000,3.24000,0.00000
2010,38.67000,38.40000,12.70000,7.78000,1.01000,0.00000,0.00000,1.44000,0.00000
2011,42.48000,36.30000,12.32000,7.66000,1.24000,0.00000,0.00000,0.00000,0.00000
2012,39.95000,37.54000,12.39000,8.86000,1.26000,0.00000,0.00000,0.00000,0.00000
2013,42.66000,30.39000,11.52000,7.90000,1.43000,0.00000,1.17000,4.93000,0.00000
2014,42.17000,31.48000,10.99000,7.80000,0.76000,0.00000,1.68000,5.12000,0.00000
2015,40.58000,32.65000,11.43000,8.02000,0.74000,0.00000,1.59000,4.99000,0.00000
2016,40.04000,32.88000,11.57000,8.39000,0.50000,0.00000,1.45000,5.17000,0.00000
2017,38.00000,28.00000,13.00000,13.00000,4.00000,0.00000,0.00000,4.00000,0.00000
2018,40.59400,27.72300,12.87100,12.87100,0.99000,0.00000,0.00000,4.95100,0.00000
2019,39.60400,26.73300,13.86100,12.87100,0.99000,0.00000,0.00000,5.94100,0.00000
2020,44.44400,27.27300,14.14100,6.06100,1.01000,0.00000,0.00000,7.07100,0.00000
2021,43.00000,25.00000,18.00000,6.00000,1.00000,0.00000,0.00000,7.00000,0.00000
2022,39.39400,22.22200,21.21200,9.09100,1.01000,0.00000,3.03000,4.04000,0.00000
2023,42.00000,22.00000,19.00000,8.00000,1.00000,0.00000,3.00000,5.00000,0.00000
