"Fiscal Year","California PERF","Assumed return"
2001,-7.20000,8.25000
2002,-6.10000,8.25000
2003,3.70000,7.75000
2004,16.60000,7.75000
2005,12.30000,7.75000
2006,11.80000,7.75000
2007,19.10000,7.75000
2008,-5.10000,7.75000
2009,-24.00000,7.75000
2010,13.30000,7.75000
2011,21.70000,7.50000
2012,0.10000,7.50000
2013,13.20000,7.50000
2014,18.40000,7.50000
2015,2.40000,7.50000
2016,0.60000,7.50000
2017,11.20000,7.50000
2018,8.60000,7.50000
2019,6.70000,7.38000
2020,4.70000,7.25000
2021,21.30000,7.50000
2022,-6.10000,7.50000
2023,5.80000,7.00000
